Rates Effective as of: 1/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim  , Aetna Commercial , Aetna Medicare Advantage , Allways Health Partners HMO/PPO , Allways Health Partners Connector , BCBS - Indemnity , BCBS - PPA , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance PHO , FCHP Select Care (HMO) and Fallon Preferred Care (PPO) , FCHP Direct Care (HMO) ," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Tufts HMO , Tufts POS , Tufts PPO , Tufts Select , Tufts - Medicare (TMC) , Cigna , United , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
,4550010005,Hospital Chargemaster,Obstetrics AND,Inpatient,Per Diem,122, $218.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $143.88 , $142.96 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $142.96 ," $7,514.75 ", $152.60 
,4501010004,Hospital Chargemaster,PEDI MedSurg Semi Private,Inpatient,Per Diem,123," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4501010006,Hospital Chargemaster,PEDI AND,Inpatient,Per Diem,123, $250.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,4530010001,Hospital Chargemaster,Semi Private - PSYCH,Inpatient,Per Diem,124," $1,535.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4530010003,Hospital Chargemaster,MHU Semi Private AND,Inpatient,Per Diem,124, $250.00 , See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,4534010001,Hospital Chargemaster,GPU Semi Private,Inpatient,Per Diem,124," $1,200.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $792.00 , $786.96 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $786.96 ," $3,664.00 ", $840.00 
,4534010002,Hospital Chargemaster,GPU Semi Private SNF S9485,Inpatient,Per Diem,124," $1,200.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $792.00 , $786.96 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $786.96 ," $3,664.00 ", $840.00 
,4534010003,Hospital Chargemaster,GPU Semi Private AND,Inpatient,Per Diem,124, $250.00 , See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,4530010002,Hospital Chargemaster,AND - Psych,Inpatient,Per Diem,129, $975.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $643.50 , $639.41 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $639.41 ," $3,664.00 ", $682.50 
,4540010001,Hospital Chargemaster,Private Room - ICU,Inpatient,Per Diem,129," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4540010002,Hospital Chargemaster,Semi Private - ICU,Inpatient,Per Diem,129," $1,535.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 "," $1,006.65 "," $3,664.00 "," $1,074.50 "
,4540010003,Hospital Chargemaster,Out Patient Bed - ICU,Inpatient,Per Diem,129," $1,300.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $858.00 , $852.54 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $852.54 ," $3,664.00 ", $910.00 
,4553110001,Hospital Chargemaster,Semi Private - NUR,Inpatient,Per Diem,171, $900.00 , See APR-DRG Rate ," $2,090.90 ", See MS-DRG Rate , $594.00 , $590.22 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates , $822.00 , $796.00 , See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates , $596.50 ," $3,664.00 ", $590.22 ," $3,664.00 ", $630.00 
,4553110002,Hospital Chargemaster,Boarder Nursery,Inpatient,Per Diem,179, $600.00 , See APR-DRG Rate ," $2,090.90 ", See MS-DRG Rate , $396.00 , $393.48 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates , $822.00 , $796.00 , See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates , $596.50 ," $3,664.00 ", $393.48 ," $3,664.00 ", $420.00 
,4540010004,Hospital Chargemaster,Intensive Care Unit,Inpatient,Per Diem,202," $1,300.00 ", See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate , $858.00 , $852.54 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,979.78 "," $3,664.00 ", $852.54 ," $4,793.00 ", $910.00 
,4501410002,Hospital Chargemaster,W1 Telemetry Private,Inpatient,Per Diem,214," $1,535.00 ", See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $4,738.00 "," $1,006.65 "," $4,793.00 "," $1,074.50 "
,4501410004,Hospital Chargemaster,W1 Telemetry Semi Private,Inpatient,Per Diem,214," $1,535.00 ", See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $4,738.00 "," $1,006.65 "," $4,793.00 "," $1,074.50 "
,4540010006,Hospital Chargemaster,Telemetry - ICU,Inpatient,Per Diem,214," $1,535.00 ", See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate ," $1,013.10 "," $1,006.65 ", See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $4,738.00 "," $1,006.65 "," $4,793.00 "," $1,074.50 "
,5710010001,Hospital Chargemaster,0.9 % Sod Chl 1000 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $21.35 , $11.74 , $17.08 , See APC Packaged Rates , $14.95 , $8.33 , $20.60 , $20.69 , $11.00 , See APC Packaged Rates , See APC Packaged Rates , $14.33 , $14.33 , See APC Packaged Rates , See APC Packaged Rates , $19.86 , $19.86 , $19.86 , $19.86 , See APC Packaged Rates , $7.47 , $12.81 , $7.47 , $20.69 , $14.95 
,5710010002,Hospital Chargemaster,0.9 % Sod Chl 100 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $5.79 , $3.18 , $4.63 , See APC Packaged Rates , $4.05 , $2.26 , $5.59 , $5.61 , $2.98 , See APC Packaged Rates , See APC Packaged Rates , $3.89 , $3.89 , See APC Packaged Rates , See APC Packaged Rates , $5.38 , $5.38 , $5.38 , $5.38 , See APC Packaged Rates , $2.03 , $3.47 , $2.03 , $5.61 , $4.05 
,5710010003,Hospital Chargemaster,0.9 % Sod Chl 150 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $13.39 , $7.36 , $10.71 , See APC Packaged Rates , $9.37 , $5.22 , $12.92 , $12.98 , $6.90 , See APC Packaged Rates , See APC Packaged Rates , $8.98 , $8.98 , See APC Packaged Rates , See APC Packaged Rates , $12.45 , $12.45 , $12.45 , $12.45 , See APC Packaged Rates , $4.69 , $8.03 , $4.69 , $12.98 , $9.37 
,5710010004,Hospital Chargemaster,0.9 % Sod Chl 250 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $6.32 , $3.48 , $5.06 , See APC Packaged Rates , $4.42 , $2.46 , $6.10 , $6.12 , $3.25 , See APC Packaged Rates , See APC Packaged Rates , $4.24 , $4.24 , See APC Packaged Rates , See APC Packaged Rates , $5.88 , $5.88 , $5.88 , $5.88 , See APC Packaged Rates , $2.21 , $3.79 , $2.21 , $6.12 , $4.42 
,5710010005,Hospital Chargemaster,0.9 % Sod Chl 250 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $13.33 , $7.33 , $10.66 , See APC Packaged Rates , $9.33 , $5.20 , $12.86 , $12.92 , $6.87 , See APC Packaged Rates , See APC Packaged Rates , $8.94 , $8.94 , See APC Packaged Rates , See APC Packaged Rates , $12.40 , $12.40 , $12.40 , $12.40 , See APC Packaged Rates , $4.67 , $8.00 , $4.67 , $12.92 , $9.33 
,5710010006,Hospital Chargemaster,0.9 % Sod Chl 500 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $11.70 , $6.44 , $9.36 , See APC Packaged Rates , $8.19 , $4.56 , $11.29 , $11.34 , $6.03 , See APC Packaged Rates , See APC Packaged Rates , $7.85 , $7.85 , See APC Packaged Rates , See APC Packaged Rates , $10.88 , $10.88 , $10.88 , $10.88 , See APC Packaged Rates , $4.10 , $7.02 , $4.10 , $11.34 , $8.19 
,5710010007,Hospital Chargemaster,0.9 % Sod Chl 500 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $10.70 , $5.89 , $8.56 , See APC Packaged Rates , $7.49 , $4.17 , $10.32 , $10.37 , $5.51 , See APC Packaged Rates , See APC Packaged Rates , $7.18 , $7.18 , See APC Packaged Rates , See APC Packaged Rates , $9.95 , $9.95 , $9.95 , $9.95 , See APC Packaged Rates , $3.75 , $6.42 , $3.75 , $10.37 , $7.49 
,5710010008,Hospital Chargemaster,0.9 % Sod Chl 50 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $5.79 , $3.18 , $4.63 , See APC Packaged Rates , $4.05 , $2.26 , $5.59 , $5.61 , $2.98 , See APC Packaged Rates , See APC Packaged Rates , $3.89 , $3.89 , See APC Packaged Rates , See APC Packaged Rates , $5.38 , $5.38 , $5.38 , $5.38 , See APC Packaged Rates , $2.03 , $3.47 , $2.03 , $5.61 , $4.05 
,5710010009,Hospital Chargemaster,0.9 % Sod Chl 100 mL IV Pggybk,Outpatient,Outpatient Default Percent / Case Rate,250, $6.92 , $3.81 , $5.54 , See APC Packaged Rates , $4.84 , $2.70 , $6.68 , $6.71 , $3.56 , See APC Packaged Rates , See APC Packaged Rates , $4.64 , $4.64 , See APC Packaged Rates , See APC Packaged Rates , $6.44 , $6.44 , $6.44 , $6.44 , See APC Packaged Rates , $2.42 , $4.15 , $2.42 , $6.71 , $4.84 
,5710010011,Hospital Chargemaster,0.9 % Sod Chl 250 mL IV Pggybk,Outpatient,Outpatient Default Percent / Case Rate,250, $9.34 , $5.14 , $7.47 , See APC Packaged Rates , $6.54 , $3.64 , $9.01 , $9.05 , $4.81 , See APC Packaged Rates , See APC Packaged Rates , $6.27 , $6.27 , See APC Packaged Rates , See APC Packaged Rates , $8.69 , $8.69 , $8.69 , $8.69 , See APC Packaged Rates , $3.27 , $5.60 , $3.27 , $9.05 , $6.54 
,5710010014,Hospital Chargemaster,0.9 % Sod Chl 10 mL Syringe,Outpatient,Outpatient Default Percent / Case Rate,250, $1.57 , $0.86 , $1.26 , See APC Packaged Rates , $1.10 , $0.61 , $1.51 , $1.52 , $0.81 , See APC Packaged Rates , See APC Packaged Rates , $1.05 , $1.05 , See APC Packaged Rates , See APC Packaged Rates , $1.46 , $1.46 , $1.46 , $1.46 , See APC Packaged Rates , $0.55 , $0.94 , $0.55 , $1.52 , $1.10 
,5710010015,Hospital Chargemaster,0.9 % Sod Chl 10 mL Vial,Outpatient,Outpatient Default Percent / Case Rate,250, $2.34 , $1.29 , $1.87 , See APC Packaged Rates , $1.64 , $0.91 , $2.26 , $2.27 , $1.21 , See APC Packaged Rates , See APC Packaged Rates , $1.57 , $1.57 , See APC Packaged Rates , See APC Packaged Rates , $2.18 , $2.18 , $2.18 , $2.18 , See APC Packaged Rates , $0.82 , $1.40 , $0.82 , $2.27 , $1.64 
,5710010018,Hospital Chargemaster,AA2.36%/D6.8W/Fat 1920 mL Emul,Outpatient,Outpatient Default Percent / Case Rate,250, $101.97 , $56.08 , $81.58 , See APC Packaged Rates , $71.38 , $39.77 , $98.39 , $98.82 , $52.52 , See APC Packaged Rates , See APC Packaged Rates , $68.42 , $68.42 , See APC Packaged Rates , See APC Packaged Rates , $94.83 , $94.83 , $94.83 , $94.83 , See APC Packaged Rates , $35.69 , $61.18 , $35.69 , $98.82 , $71.38 
,5710010019,Hospital Chargemaster,AA3.31%/D9.8W/Fat 1540 mL Emul,Outpatient,Outpatient Default Percent / Case Rate,250, $114.75 , $63.11 , $91.80 , See APC Packaged Rates , $80.33 , $44.75 , $110.72 , $111.20 , $59.10 , See APC Packaged Rates , See APC Packaged Rates , $77.00 , $77.00 , See APC Packaged Rates , See APC Packaged Rates , $106.72 , $106.72 , $106.72 , $106.72 , See APC Packaged Rates , $40.16 , $68.85 , $40.16 , $111.20 , $80.33 
,5710010020,Hospital Chargemaster,AA3.31%/D9.8W/Fat 2053 mL Emul,Outpatient,Outpatient Default Percent / Case Rate,250, $127.47 , $70.11 , $101.98 , See APC Packaged Rates , $89.23 , $49.71 , $123.00 , $123.53 , $65.65 , See APC Packaged Rates , See APC Packaged Rates , $85.53 , $85.53 , See APC Packaged Rates , See APC Packaged Rates , $118.55 , $118.55 , $118.55 , $118.55 , See APC Packaged Rates , $44.61 , $76.48 , $44.61 , $123.53 , $89.23 
,5710010050,Hospital Chargemaster,acetaZOLAMIDE sod 500 mg Vial,Outpatient,Outpatient Default Percent / Case Rate,250, $80.33 , $44.18 , $64.26 , See APC Packaged Rates , $56.23 , $31.33 , $77.51 , $77.85 , $41.37 , See APC Packaged Rates , See APC Packaged Rates , $53.90 , $53.90 , See APC Packaged Rates , See APC Packaged Rates , $74.71 , $74.71 , $74.71 , $74.71 , See APC Packaged Rates , $28.12 , $48.20 , $28.12 , $77.85 , $56.23 
,5710010196,Hospital Chargemaster,Ascorbic Acid 25000mg/50mL VIA,Outpatient,Outpatient Default Percent / Case Rate,250, $276.88 , $152.28 , $221.50 , See APC Packaged Rates , $193.82 , $107.98 , $267.16 , $268.32 , $142.60 , See APC Packaged Rates , See APC Packaged Rates , $185.79 , $185.79 , See APC Packaged Rates , See APC Packaged Rates , $257.50 , $257.50 , $257.50 , $257.50 , See APC Packaged Rates , $96.91 , $166.13 , $96.91 , $268.32 , $193.82 
,5710010240,Hospital Chargemaster,Aztreonam 1 gm Vial,Outpatient,Outpatient Default Percent / Case Rate,250, $92.00 , $50.60 , $73.60 , See APC Packaged Rates , $64.40 , $35.88 , $88.77 , $89.16 , $47.38 , See APC Packaged Rates , See APC Packaged Rates , $61.73 , $61.73 , See APC Packaged Rates , See APC Packaged Rates , $85.56 , $85.56 , $85.56 , $85.56 , See APC Packaged Rates , $32.20 , $55.20 , $32.20 , $89.16 , $64.40 
,5710010241,Hospital Chargemaster,Aztreonam 2 gm Vial,Outpatient,Outpatient Default Percent / Case Rate,250, $147.90 , $81.35 , $118.32 , See APC Packaged Rates , $103.53 , $57.68 , $142.71 , $143.33 , $76.17 , See APC Packaged Rates , See APC Packaged Rates , $99.24 , $99.24 , See APC Packaged Rates , See APC Packaged Rates , $137.55 , $137.55 , $137.55 , $137.55 , See APC Packaged Rates , $51.77 , $88.74 , $51.77 , $143.33 , $103.53 
,5710010320,Hospital Chargemaster,Bumetanide 1 mg/4 mL Vial,Outpatient,Outpatient Default Percent / Case Rate,250, $5.42 , $2.98 , $4.34 , See APC Packaged Rates , $3.79 , $2.11 , $5.23 , $5.25 , $2.79 , See APC Packaged Rates , See APC Packaged Rates , $3.64 , $3.64 , See APC Packaged Rates , See APC Packaged Rates , $5.04 , $5.04 , $5.04 , $5.04 , See APC Packaged Rates , $1.90 , $3.25 , $1.90 , $5.25 , $3.79 
,5710010323,Hospital Chargemaster,Bupivacaine 0.5 % 50 mL Vial,Outpatient,Outpatient Default Percent / Case Rate,250, $13.05 , $7.18 , $10.44 , See APC Packaged Rates , $9.14 , $5.09 , $12.59 , $12.65 , $6.72 , See APC Packaged Rates , See APC Packaged Rates , $8.76 , $8.76 , See APC Packaged Rates , See APC Packaged Rates , $12.14 , $12.14 , $12.14 , $12.14 , See APC Packaged Rates , $4.57 , $7.83 , $4.57 , $12.65 , $9.14 
