Rates Effective as of: 1/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Billing Code,Billing Code Type ,Billing Code Description,Service Area,Rate Methodology,Rev Code, Gross Charge ,Harvard Pilgrim ,Aetna Commercial,Aetna Medicare Advantage,Allways Health Partners HMO/PPO,Allways Health Partners Connector,BCBS - Indemnity,BCBS - PPA,BCBS - HMO Blue,BCBS Medicare Advantage,Commonwealth Care Alliance PHO,FCHP Select Care (HMO) and Fallon Preferred Care (PPO),FCHP Direct Care (HMO),"Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO)","Humana Medicare PPO, POS, Network PFFS, or HMO",Tufts HMO,Tufts POS,Tufts PPO,Tufts Select,Tufts - Medicare (TMC),Cigna,United,De-Identified Min,De-Identified Max,Discounted Cash Price (self pay uninsured)
,4501010002,Hospital Chargemaster,PEDI MedSurg Private,Inpatient,Per Diem,113, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $7,093.00 "," $6,884.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $7,093.00 ", $511.00 
,ROOM & BOARD - SEMI PRIV 2 BED,Hospital Chargemaster,ROOM & BOARD - SEMI PRIV 2 BED,Inpatient,Per Diem,121, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,4501010003,Hospital Chargemaster,W2 MedSurg Semi Private,Inpatient,Per Diem,121, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,4501010005,Hospital Chargemaster,W2 AND,Inpatient,Per Diem,121, $204.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $134.64 , $133.78 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $133.78 ," $3,664.00 ", $142.80 
,4501410003,Hospital Chargemaster,W1 MedSurg Semi Private,Inpatient,Per Diem,121, $780.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $511.52 ," $3,664.00 ", $546.00 
,4501410005,Hospital Chargemaster,W1 AND,Inpatient,Per Diem,121, $250.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,OBSTETRICS R&B SEMI-PRIV 2 BED,Hospital Chargemaster,OBSTETRICS R&B SEMI-PRIV 2 BED,Inpatient,Per Diem,122, $730.00 , See APR-DRG Rate ," $4,021.12 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $7,514.75 ", $511.00 
,4550010004,Hospital Chargemaster,Obstetrics Semi Private,Inpatient,Per Diem,122, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $7,514.75 ", $511.00 
,4550010005,Hospital Chargemaster,Obstetrics AND,Inpatient,Per Diem,122, $218.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $143.88 , $142.96 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $7,514.75 "," $7,514.75 "," $7,514.75 "," $7,514.75 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $142.96 ," $7,514.75 ", $152.60 
,4501010004,Hospital Chargemaster,PEDI MedSurg Semi Private,Inpatient,Per Diem,123, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,4501010006,Hospital Chargemaster,PEDI AND,Inpatient,Per Diem,123, $250.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,ROOM & BOARD,Hospital Chargemaster,ROOM & BOARD,Inpatient,Per Diem,124," $1,150.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $759.00 , $754.17 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $754.17 ," $3,664.00 ", $805.00 
,GPU SEMI PVT SNF S9485,Hospital Chargemaster,GPU SEMI PVT SNF S9485,Inpatient,Per Diem,124," $1,150.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $759.00 , $754.17 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $754.17 ," $3,664.00 ", $805.00 
,MHU R&B SEMI-PRIV 2 BED,Hospital Chargemaster,MHU R&B SEMI-PRIV 2 BED,Inpatient,Per Diem,124, $975.00 , See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $643.50 , $639.41 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $639.41 ," $3,664.00 ", $682.50 
,4530010001,Hospital Chargemaster,Semi Private - PSYCH,Inpatient,Per Diem,124, $975.00 , See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $643.50 , $639.41 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $639.41 ," $3,664.00 ", $682.50 
,4530010003,Hospital Chargemaster,MHU Semi Private AND,Inpatient,Per Diem,124, $250.00 , See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,4534010001,Hospital Chargemaster,GPU Semi Private,Inpatient,Per Diem,124," $1,150.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $759.00 , $754.17 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $754.17 ," $3,664.00 ", $805.00 
,4534010002,Hospital Chargemaster,GPU Semi Private SNF S9485,Inpatient,Per Diem,124," $1,150.00 ", See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $759.00 , $754.17 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $754.17 ," $3,664.00 ", $805.00 
,4534010003,Hospital Chargemaster,GPU Semi Private AND,Inpatient,Per Diem,124, $250.00 , See APR-DRG Rate ," $1,236.00 ", See MS-DRG Rate , $165.00 , $163.95 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $163.95 ," $3,664.00 ", $175.00 
,4530010002,Hospital Chargemaster,AND - Psych,Inpatient,Per Diem,129, $975.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $643.50 , $639.41 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $639.41 ," $3,664.00 ", $682.50 
,4540010001,Hospital Chargemaster,Private Room - ICU,Inpatient,Per Diem,129, $730.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $481.80 , $478.73 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $478.73 ," $3,664.00 ", $511.00 
,4540010002,Hospital Chargemaster,Semi Private - ICU,Inpatient,Per Diem,129, $780.00 , See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $511.52 ," $3,664.00 ", $546.00 
,4540010003,Hospital Chargemaster,Out Patient Bed - ICU,Inpatient,Per Diem,129," $1,300.00 ", See APR-DRG Rate ," $2,472.00 ", See MS-DRG Rate , $858.00 , $852.54 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $3,082.00 "," $2,992.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $3,664.00 ", $852.54 ," $3,664.00 ", $910.00 
,NEWBORN NURSERY,Hospital Chargemaster,NEWBORN NURSERY,Inpatient,Per Diem,171, $600.00 , See APR-DRG Rate ," $2,090.90 ", See MS-DRG Rate , $396.00 , $393.48 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates , $822.00 , $796.00 , See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates , $596.50 ," $3,664.00 ", $393.48 ," $3,664.00 ", $420.00 
,4553110001,Hospital Chargemaster,Semi Private - NUR,Inpatient,Per Diem,171, $600.00 , See APR-DRG Rate ," $2,090.90 ", See MS-DRG Rate , $396.00 , $393.48 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates , $822.00 , $796.00 , See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates , $596.50 ," $3,664.00 ", $393.48 ," $3,664.00 ", $420.00 
,4553110002,Hospital Chargemaster,Boarder Nursery,Inpatient,Per Diem,179, $600.00 , See APR-DRG Rate ," $2,090.90 ", See MS-DRG Rate , $396.00 , $393.48 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates , $822.00 , $796.00 , See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates , $596.50 ," $3,664.00 ", $393.48 ," $3,664.00 ", $420.00 
,4540010004,Hospital Chargemaster,Intensive Care Unit,Inpatient,Per Diem,202," $1,300.00 ", See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate , $858.00 , $852.54 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,979.78 "," $3,664.00 ", $852.54 ," $4,793.00 ", $910.00 
,4501410002,Hospital Chargemaster,W1 Telemetry Private,Inpatient,Per Diem,214, $780.00 , See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $4,738.00 ", $511.52 ," $4,793.00 ", $546.00 
,4501410004,Hospital Chargemaster,W1 Telemetry Semi Private,Inpatient,Per Diem,214, $780.00 , See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $4,738.00 ", $511.52 ," $4,793.00 ", $546.00 
,4540010006,Hospital Chargemaster,Telemetry - ICU,Inpatient,Per Diem,214, $780.00 , See APR-DRG Rate ," $3,117.81 ", See MS-DRG Rate , $514.80 , $511.52 , See APR-DRG Rate , See APR-DRG Rate , See APR-DRG Rate , See MS-DRG Rates , See MS-DRG Rates ," $4,793.00 "," $4,655.00 ", See MS-DRG Rates , See MS-DRG Rates ," $2,705.70 "," $2,705.70 "," $2,705.70 "," $2,705.70 ", See MS-DRG Rates ," $2,554.29 "," $4,738.00 ", $511.52 ," $4,793.00 ", $546.00 
,5710010001,Hospital Chargemaster,0.9 % Sod Chl 1000 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $25.49 , $14.02 , $20.39 , See APC Packaged Rates , $17.84 , $9.94 , $24.60 , $24.70 , $13.13 , See APC Packaged Rates , See APC Packaged Rates , $17.10 , $17.10 , See APC Packaged Rates , See APC Packaged Rates , $23.71 , $23.71 , $23.71 , $23.71 , See APC Packaged Rates , $8.92 , $15.29 , $8.92 , $24.70 , $17.84 
,5710010002,Hospital Chargemaster,0.9 % Sod Chl 100 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $5.76 , $3.17 , $4.61 , See APC Packaged Rates , $4.03 , $2.25 , $5.56 , $5.58 , $2.97 , See APC Packaged Rates , See APC Packaged Rates , $3.86 , $3.86 , See APC Packaged Rates , See APC Packaged Rates , $5.36 , $5.36 , $5.36 , $5.36 , See APC Packaged Rates , $2.02 , $3.46 , $2.02 , $5.58 , $4.03 
,5710010003,Hospital Chargemaster,0.9 % Sod Chl 150 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $13.40 , $7.37 , $10.72 , See APC Packaged Rates , $9.38 , $5.23 , $12.93 , $12.99 , $6.90 , See APC Packaged Rates , See APC Packaged Rates , $8.99 , $8.99 , See APC Packaged Rates , See APC Packaged Rates , $12.46 , $12.46 , $12.46 , $12.46 , See APC Packaged Rates , $4.69 , $8.04 , $4.69 , $12.99 , $9.38 
,5710010004,Hospital Chargemaster,0.9 % Sod Chl 250 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $6.38 , $3.51 , $5.10 , See APC Packaged Rates , $4.47 , $2.49 , $6.16 , $6.18 , $3.29 , See APC Packaged Rates , See APC Packaged Rates , $4.28 , $4.28 , See APC Packaged Rates , See APC Packaged Rates , $5.93 , $5.93 , $5.93 , $5.93 , See APC Packaged Rates , $2.23 , $3.83 , $2.23 , $6.18 , $4.47 
,5710010005,Hospital Chargemaster,0.9 % Sod Chl 250 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $12.96 , $7.13 , $10.37 , See APC Packaged Rates , $9.07 , $5.05 , $12.51 , $12.56 , $6.67 , See APC Packaged Rates , See APC Packaged Rates , $8.70 , $8.70 , See APC Packaged Rates , See APC Packaged Rates , $12.05 , $12.05 , $12.05 , $12.05 , See APC Packaged Rates , $4.54 , $7.78 , $4.54 , $12.56 , $9.07 
,5710010006,Hospital Chargemaster,0.9 % Sod Chl 500 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $12.64 , $6.95 , $10.11 , See APC Packaged Rates , $8.85 , $4.93 , $12.20 , $12.25 , $6.51 , See APC Packaged Rates , See APC Packaged Rates , $8.48 , $8.48 , See APC Packaged Rates , See APC Packaged Rates , $11.76 , $11.76 , $11.76 , $11.76 , See APC Packaged Rates , $4.42 , $7.58 , $4.42 , $12.25 , $8.85 
,5710010007,Hospital Chargemaster,0.9 % Sod Chl 500 mL IV Sol,Outpatient,Outpatient Default Percent / Case Rate,250, $12.75 , $7.01 , $10.20 , See APC Packaged Rates , $8.93 , $4.97 , $12.30 , $12.36 , $6.57 , See APC Packaged Rates , See APC Packaged Rates , $8.56 , $8.56 , See APC Packaged Rates , See APC Packaged Rates , $11.86 , $11.86 , $11.86 , $11.86 , See APC Packaged Rates , $4.46 , $7.65 , $4.46 , $12.36 , $8.93 
